WOMEN,18-24,50   YD. FREE,Ellie Suek       ,04/14/18,   24.38
WOMEN,18-24,100  YD. FREE,Ellie Suek       ,03/10/18,   53.48
WOMEN,18-24,200  YD. FREE,Ellie Suek       ,03/10/18, 1:54.10
WOMEN,18-24,500  YD. FREE,Ellie Suek       ,04/15/18, 5:10.85
WOMEN,18-24,1000 YD. FREE,Ellie Suek       ,04/15/18,10:38.28
WOMEN,18-24,1650 YD. FREE,Ellie Suek       ,04/15/18,17:39.63
WOMEN,18-24,50   YD. BACK,Tess Behrens     ,04/11/15,   26.73
WOMEN,18-24,100  YD. BACK,Ellie Suek       ,03/10/18,   58.41
WOMEN,18-24,200  YD. BACK,Ellie Suek       ,01/28/18, 2:07.14
WOMEN,18-24,50   YD. BRST,Ellie Suek       ,04/14/18,   29.67
WOMEN,18-24,100  YD. BRST,Lauren Greenberg ,11/20/14, 1:04.31
WOMEN,18-24,200  YD. BRST,Ellie Suek       ,01/28/18, 2:20.13
WOMEN,18-24,50   YD.  FLY,Ellie Suek       ,04/14/18,   25.89
WOMEN,18-24,100  YD.  FLY,Ellie Suek       ,03/10/18,   58.55
WOMEN,18-24,200  YD.  FLY,Ellie Suek       ,01/28/18, 2:06.27
WOMEN,18-24,100  YD. I.M.,Ellie Suek       ,03/10/18,   58.50
WOMEN,18-24,200  YD. I.M.,Ellie Suek       ,03/10/18, 2:08.42
WOMEN,18-24,400  YD. I.M.,Ellie Suek       ,01/28/18, 4:27.90
WOMEN,25-29,50   YD. FREE,Sophie Pilhofer  ,04/14/19,   24.85
WOMEN,25-29,100  YD. FREE,Stacy Busack     ,04/13/13,   52.15
WOMEN,25-29,200  YD. FREE,Katy A Coombe    ,04/13/13, 1:58.97
WOMEN,25-29,500  YD. FREE,Heather Lendway  ,11/03/13, 5:12.45
WOMEN,25-29,1000 YD. FREE,Heather Lendway  ,11/03/13,10:54.12
WOMEN,25-29,1650 YD. FREE,Sandra FBergquist,12/07/08,18:34.90
WOMEN,25-29,50   YD. BACK,Katie L Wind     ,12/04/11,   27.89
WOMEN,25-29,100  YD. BACK,K Wind S Busack  ,04/13/13, 1:01.67
WOMEN,25-29,200  YD. BACK,Katie Wind       ,05/01/11, 2:07.48
WOMEN,25-29,50   YD. BRST,Erika Bjorklund  ,05/01/11,   31.48
WOMEN,25-29,100  YD. BRST,Steff White-Olson,04/12/14, 1:07.73
WOMEN,25-29,200  YD. BRST,Steff White-Olson,04/11/15, 2:29.00
WOMEN,25-29,50   YD.  FLY,Katie Buhr       ,04/13/13,   26.80
WOMEN,25-29,100  YD.  FLY,Katie Buhr       ,04/13/13, 1:00.70
WOMEN,25-29,200  YD.  FLY,Martina Bebin    ,05/22/88, 2:15.63
WOMEN,25-29,100  YD. I.M.,Judy A Lallier   ,04/11/87, 1:03.19
WOMEN,25-29,200  YD. I.M.,Stacy Busack     ,04/13/13, 2:15.83
WOMEN,25-29,400  YD. I.M.,Kathryn Vandam   ,01/25/15, 4:54.10
WOMEN,30-34,50   YD. FREE,Katy A Coombe    ,05/09/13,   24.41
WOMEN,30-34,100  YD. FREE,Katy A Coombe    ,05/09/13,   52.85
WOMEN,30-34,200  YD. FREE,Katy A Coombe    ,05/09/13, 1:55.79
WOMEN,30-34,500  YD. FREE,Judy Lallier     ,12/06/92, 5:15.28
WOMEN,30-34,1000 YD. FREE,Sandra FBergquist,02/19/17,10:49.12
WOMEN,30-34,1650 YD. FREE,Sandra FBergquist,02/19/17,17:59.75
WOMEN,30-34,50   YD. BACK,Kathryn Vandam   ,04/23/15,   28.23
WOMEN,30-34,100  YD. BACK,Kathryn Vandam   ,04/11/15, 1:00.89
WOMEN,30-34,200  YD. BACK,Judy Lallier     ,05/22/93, 2:10.00
WOMEN,30-34,50   YD. BRST,Krisie M Melsen  ,05/09/13,   31.63
WOMEN,30-34,100  YD. BRST,Krisie M Melsen  ,05/09/13, 1:09.09
WOMEN,30-34,200  YD. BRST,Krisie M Melsen  ,04/23/15, 2:30.45
WOMEN,30-34,50   YD.  FLY,Kathryn Vandam   ,04/28/19,   27.23
WOMEN,30-34,100  YD.  FLY,Kathryn Vandam   ,04/14/19,   59.53
WOMEN,30-34,200  YD.  FLY,Kathryn Vandam   ,04/28/19, 2:10.00
WOMEN,30-34,100  YD. I.M.,Kathryn Vandam   ,04/23/15, 1:01.51
WOMEN,30-34,200  YD. I.M.,Judy Lallier     ,05/22/93, 2:13.64
WOMEN,30-34,400  YD. I.M.,Judy Lallier     ,05/22/93, 4:41.28
WOMEN,35-39,50   YD. FREE,Katy A Coombe    ,04/28/19,   24.21
WOMEN,35-39,100  YD. FREE,Katy A Coombe    ,04/28/19,   52.82
WOMEN,35-39,200  YD. FREE,Katy A Coombe    ,04/28/19, 2:00.25
WOMEN,35-39,500  YD. FREE,Judy Lallier     ,04/13/97, 5:17.00
WOMEN,35-39,1000 YD. FREE,Karen K Zemlin   ,04/29/07,11:06.89
WOMEN,35-39,1650 YD. FREE,Sandra FBergquist,03/10/19,18:35.61
WOMEN,35-39,50   YD. BACK,Jie Li           ,01/29/12,   27.96
WOMEN,35-39,100  YD. BACK,Jie Li           ,01/29/12, 1:00.04
WOMEN,35-39,200  YD. BACK,Judy Lallier     ,05/12/96, 2:08.54
WOMEN,35-39,50   YD. BRST,Krisie M Melsen  ,04/28/19,   32.18
WOMEN,35-39,100  YD. BRST,Krisie M Melsen  ,04/28/17, 1:09.57
WOMEN,35-39,200  YD. BRST,Krisie M Melsen  ,04/28/19, 2:33.27
WOMEN,35-39,50   YD.  FLY,Barbara A Scouler,04/14/02,   27.74
WOMEN,35-39,100  YD.  FLY,Kathryn Vandam   ,02/29/20, 1:01.62
WOMEN,35-39,200  YD.  FLY,Barbara A Scouler,04/14/02, 2:24.62
WOMEN,35-39,100  YD. I.M.,Judy Lallier     ,05/18/97, 1:01.81
WOMEN,35-39,200  YD. I.M.,Judy Lallier     ,05/12/96, 2:11.77
WOMEN,35-39,400  YD. I.M.,Judy Lallier     ,05/12/96, 4:44.51
WOMEN,40-44,50   YD. FREE,Katrina D R Gerry,02/27/11,   24.43
WOMEN,40-44,100  YD. FREE,Teresa R Briest  ,02/21/16,   53.41
WOMEN,40-44,200  YD. FREE,Barbara A Scouler,05/14/06, 2:01.21
WOMEN,40-44,500  YD. FREE,Karen K Zemlin   ,04/16/11, 5:17.14
WOMEN,40-44,1000 YD. FREE,Karen K Zemlin   ,01/31/10,10:58.30
WOMEN,40-44,1650 YD. FREE,Karen K Zemlin   ,04/18/10,18:07.79
WOMEN,40-44,50   YD. BACK,Jie Li           ,04/15/12,   27.92
WOMEN,40-44,100  YD. BACK,Jie Li           ,04/15/12,   58.39
WOMEN,40-44,200  YD. BACK,Jie Li           ,04/15/12, 2:08.70
WOMEN,40-44,50   YD. BRST,Kristen L McRae  ,12/06/09,   35.05
WOMEN,40-44,100  YD. BRST,Barbara A Scouler,01/21/07, 1:14.96
WOMEN,40-44,200  YD. BRST,Carole Weiland   ,01/19/14, 2:49.00
WOMEN,40-44,50   YD.  FLY,Katrina D R Gerry,04/16/11,   26.22
WOMEN,40-44,100  YD.  FLY,Barbara A Scouler,04/10/05, 1:00.85
WOMEN,40-44,200  YD.  FLY,Carrie E Stolar  ,05/04/08, 2:24.05
WOMEN,40-44,100  YD. I.M.,Katrina D R Gerry,01/30/11, 1:01.41
WOMEN,40-44,200  YD. I.M.,Barbara A Scouler,04/04/04, 2:17.27
WOMEN,40-44,400  YD. I.M.,Karen K Zemlin   ,04/17/11, 5:07.80
WOMEN,45-49,50   YD. FREE,Barbara A Scouler,05/04/08,   24.83
WOMEN,45-49,100  YD. FREE,Jennifer Ridge   ,05/10/18,   55.86
WOMEN,45-49,200  YD. FREE,Jennifer Ridge   ,05/10/18, 1:59.83
WOMEN,45-49,500  YD. FREE,Karen K Zemlin   ,04/12/14, 5:21.50
WOMEN,45-49,1000 YD. FREE,Karen K Zemlin   ,04/12/14,10:58.98
WOMEN,45-49,1650 YD. FREE,Karen K Zemlin   ,04/12/14,18:18.83
WOMEN,45-49,50   YD. BACK,Jennifer Ridge   ,04/15/18,   29.89
WOMEN,45-49,100  YD. BACK,Tenley F Burns   ,05/04/08, 1:03.62
WOMEN,45-49,200  YD. BACK,Jennifer Ridge   ,04/23/15, 2:16.95
WOMEN,45-49,50   YD. BRST,Jennifer Ridge   ,04/19/18,   34.24
WOMEN,45-49,100  YD. BRST,Jennifer Ridge   ,04/19/18, 1:13.63
WOMEN,45-49,200  YD. BRST,Jennifer Ridge   ,04/19/18, 2:35.78
WOMEN,45-49,50   YD.  FLY,Barbara A Scouler,05/04/08,   26.24
WOMEN,45-49,100  YD.  FLY,Barbara A Scouler,05/04/08,   59.70
WOMEN,45-49,200  YD.  FLY,Jennifer Ridge   ,04/19/18, 2:20.65
WOMEN,45-49,100  YD. I.M.,Barbara A Scouler,05/04/08, 1:02.27
WOMEN,45-49,200  YD. I.M.,Barbara A Scouler,05/04/08, 2:15.12
WOMEN,45-49,400  YD. I.M.,Jennifer Ridge   ,04/15/18, 4:57.01
WOMEN,50-54,50   YD. FREE,Ann C Senn       ,04/19/09,   25.78
WOMEN,50-54,100  YD. FREE,Jennifer Ridge   ,01/27/19,   57.37
WOMEN,50-54,200  YD. FREE,Jennifer Ridge   ,04/14/19, 2:05.14
WOMEN,50-54,500  YD. FREE,Jennifer Ridge   ,04/14/19, 5:42.61
WOMEN,50-54,1000 YD. FREE,Amy V Roe        ,01/27/19,12:01.48
WOMEN,50-54,1650 YD. FREE,Karen K Zemlin   ,01/28/18,19:43.09
WOMEN,50-54,50   YD. BACK,Barbara A Scouler,01/19/14,   31.78
WOMEN,50-54,100  YD. BACK,Jennifer Ridge   ,01/27/19, 1:04.68
WOMEN,50-54,200  YD. BACK,Jennifer Ridge   ,01/27/19, 2:20.46
WOMEN,50-54,50   YD. BRST,Jennifer Ridge   ,01/27/19,   34.79
WOMEN,50-54,100  YD. BRST,Jennifer Ridge   ,11/15/20, 1:14.98
WOMEN,50-54,200  YD. BRST,Barbara A Scouler,02/23/14, 2:45.56
WOMEN,50-54,50   YD.  FLY,Barbara A Scouler,04/12/14,   28.49
WOMEN,50-54,100  YD.  FLY,Barbara A Scouler,04/12/14, 1:06.30
WOMEN,50-54,200  YD.  FLY,Carrie E Stolar  ,07/25/21, 2:38.90
WOMEN,50-54,100  YD. I.M.,Jennifer Ridge   ,01/27/19, 1:05.24
WOMEN,50-54,200  YD. I.M.,Jennifer Ridge   ,04/14/19, 2:23.08
WOMEN,50-54,400  YD. I.M.,Jane D Hansen    ,04/15/12, 5:33.15
WOMEN,55-59,50   YD. FREE,Nancy L Kryka    ,05/23/10,   27.31
WOMEN,55-59,100  YD. FREE,Barbara A Scouler,04/14/19, 1:00.35
WOMEN,55-59,200  YD. FREE,Peggy Kratz      ,04/08/17, 2:14.32
WOMEN,55-59,500  YD. FREE,Peggy Kratz      ,04/08/17, 6:13.06
WOMEN,55-59,1000 YD. FREE,Peggy Kratz      ,02/26/17,13:08.32
WOMEN,55-59,1650 YD. FREE,Peggy Kratz      ,04/08/17,21:36.53
WOMEN,55-59,50   YD. BACK,Barbara A Scouler,04/14/19,   32.09
WOMEN,55-59,100  YD. BACK,Nancy L Kryka    ,01/30/11, 1:15.35
WOMEN,55-59,200  YD. BACK,Barbara A Scouler,04/14/19, 2:32.21
WOMEN,55-59,50   YD. BRST,Marjorie D Laskey,01/24/16,   37.85
WOMEN,55-59,100  YD. BRST,Barbara A Scouler,03/10/18, 1:20.16
WOMEN,55-59,200  YD. BRST,Marjorie D Laskey,11/06/16, 3:03.41
WOMEN,55-59,50   YD.  FLY,Barbara A Scouler,04/14/19,   29.02
WOMEN,55-59,100  YD.  FLY,Nancy L Kryka    ,05/23/10, 1:11.38
WOMEN,55-59,200  YD.  FLY,Peggy Kratz      ,04/08/17, 2:46.17
WOMEN,55-59,100  YD. I.M.,Barbara A Scouler,03/10/18, 1:06.87
WOMEN,55-59,200  YD. I.M.,Barbara A Scouler,01/27/19, 2:26.87
WOMEN,55-59,400  YD. I.M.,Nancy L Kryka    ,05/23/10, 5:36.70
WOMEN,60-64,50   YD. FREE,Peggy Kratz      ,05/16/21,   29.33
WOMEN,60-64,100  YD. FREE,Peggy Kratz      ,11/15/20, 1:03.62
WOMEN,60-64,200  YD. FREE,Peggy Kratz      ,11/15/20, 2:26.28
WOMEN,60-64,500  YD. FREE,Peggy Kratz      ,11/15/20, 6:24.12
WOMEN,60-64,1000 YD. FREE,Peggy Kratz      ,05/16/21,13:23.17
WOMEN,60-64,1650 YD. FREE,Pamela C Ogden   ,05/04/17,25:14.62
WOMEN,60-64,50   YD. BACK,Sharon L-Sheridan,04/15/12,   38.81
WOMEN,60-64,100  YD. BACK,Amy Parratto     ,03/28/21, 1:23.75
WOMEN,60-64,200  YD. BACK,Amy Parratto     ,05/16/21, 2:53.79
WOMEN,60-64,50   YD. BRST,Susan Lee        ,04/28/19,   38.38
WOMEN,60-64,100  YD. BRST,Susan Lee        ,04/28/19, 1:22.44
WOMEN,60-64,200  YD. BRST,Susan Lee        ,01/26/20, 3:06.17
WOMEN,60-64,50   YD.  FLY,Susan Lee        ,04/28/19,   33.23
WOMEN,60-64,100  YD.  FLY,Peggy Kratz      ,11/15/20, 1:20.97
WOMEN,60-64,200  YD.  FLY,Peggy Kratz      ,11/15/20, 2:51.28
WOMEN,60-64,100  YD. I.M.,Susan Lee        ,04/28/19, 1:15.17
WOMEN,60-64,200  YD. I.M.,Peggy Kratz      ,05/16/21, 2:44.84
WOMEN,60-64,400  YD. I.M.,Sharon L-Sheridan,04/15/12, 6:20.38
WOMEN,65-69,50   YD. FREE,Sharon L-Sheridan,11/02/19,   33.81
WOMEN,65-69,100  YD. FREE,Phyllis B Staige ,05/04/89, 1:16.80
WOMEN,65-69,200  YD. FREE,Sharon L-Sheridan,04/15/18, 2:50.85
WOMEN,65-69,500  YD. FREE,Sharon L-Sheridan,01/27/19, 7:43.38
WOMEN,65-69,1000 YD. FREE,Sharon L-Sheridan,01/27/19,15:24.49
WOMEN,65-69,1650 YD. FREE,Babs Larsen      ,02/22/15,27:35.00
WOMEN,65-69,50   YD. BACK,Sharon L-Sheridan,01/27/19,   40.55
WOMEN,65-69,100  YD. BACK,Sharon L-Sheridan,04/15/18, 1:26.25
WOMEN,65-69,200  YD. BACK,Sharon L-Sheridan,04/15/18, 3:09.67
WOMEN,65-69,50   YD. BRST,Sharon L-Sheridan,03/10/18,   43.55
WOMEN,65-69,100  YD. BRST,Sharon L-Sheridan,04/15/18, 1:34.61
WOMEN,65-69,200  YD. BRST,Sharon L-Sheridan,03/10/18, 3:28.01
WOMEN,65-69,50   YD.  FLY,Sharon L-Sheridan,04/14/19,   39.51
WOMEN,65-69,100  YD.  FLY,Babs Larsen      ,04/10/16, 1:35.27
WOMEN,65-69,200  YD.  FLY,Babs Larsen      ,03/21/15, 3:25.72
WOMEN,65-69,100  YD. I.M.,Sharon L-Sheridan,03/10/18, 1:25.20
WOMEN,65-69,200  YD. I.M.,Sharon L-Sheridan,04/14/19, 3:08.41
WOMEN,65-69,400  YD. I.M.,Sharon L-Sheridan,03/10/18, 6:44.61
WOMEN,70-74,50   YD. FREE,Phyllis B Staige ,04/10/94,   36.45
WOMEN,70-74,100  YD. FREE,Babs Larsen      ,03/10/18, 1:23.18
WOMEN,70-74,200  YD. FREE,Babs Larsen      ,03/10/18, 3:09.52
WOMEN,70-74,500  YD. FREE,Babs Larsen      ,06/10/18, 8:25.56
WOMEN,70-74,1000 YD. FREE,Carol S Smollen  ,03/29/14,17:41.06
WOMEN,70-74,1650 YD. FREE,Carol S Smollen  ,03/29/14,29:23.37
WOMEN,70-74,50   YD. BACK,Babs Larsen      ,03/10/18,   44.24
WOMEN,70-74,100  YD. BACK,Babs Larsen      ,05/10/18, 1:31.45
WOMEN,70-74,200  YD. BACK,Babs Larsen      ,06/10/18, 3:25.12
WOMEN,70-74,50   YD. BRST,Carol S Smollen  ,04/12/14,   52.43
WOMEN,70-74,100  YD. BRST,Carol S Smollen  ,07/04/15, 1:55.25
WOMEN,70-74,200  YD. BRST,Mary Hoover      ,02/29/20, 4:12.11
WOMEN,70-74,50   YD.  FLY,Babs Larsen      ,01/28/18,   48.95
WOMEN,70-74,100  YD.  FLY,Babs Larsen      ,05/10/18, 1:41.41
WOMEN,70-74,200  YD.  FLY,Babs Larsen      ,06/10/18, 3:40.34
WOMEN,70-74,100  YD. I.M.,Babs Larsen      ,03/10/18, 1:38.74
WOMEN,70-74,200  YD. I.M.,Babs Larsen      ,01/28/18, 3:43.28
WOMEN,70-74,400  YD. I.M.,Babs Larsen      ,05/10/18, 7:36.45
WOMEN,75-79,50   YD. FREE,Phyllis B Staige ,04/11/99,   41.06
WOMEN,75-79,100  YD. FREE,Phyllis B Staige ,04/11/99, 1:30.36
WOMEN,75-79,200  YD. FREE,Phyllis B Staige ,04/11/99, 3:27.69
WOMEN,75-79,500  YD. FREE,Phyllis B Staige ,04/11/99, 9:06.00
WOMEN,75-79,1000 YD. FREE,Carol S Smollen  ,04/14/19,19:27.04
WOMEN,75-79,1650 YD. FREE,Carol S Smollen  ,04/14/19,32:20.25
WOMEN,75-79,50   YD. BACK,Carol S Smollen  ,01/27/19,   51.68
